Last Update:,9/30/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE (UNINSURED),"DISCOUNTED CASH PRICE (INSURED, SERVICE NOT COVERED BY INSURANCE)",DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna All Plans,Ambetter of TN All Plans,BCBS Network P All Plans,BCBS Network S All Plans,Cigna Local Plus All Plans,Cigna Open Access All Plans,HS Technology All Plans,United Healthcare All Plans,UHC-Optum VA-CCN All Plans,AARP UHC Medicare Advantage All Plans,American Health Advantage CNSP All Plans,AmeriVantage Medicare Advantage All Plans,BCBS Blue Advantage All Plans,Cigna HealthSpring Medicare Advantage All Plans,Humana ChoiceCare All Plans,Humana Medicare Advantage All Plans,Amerigroup Tenncare All Plans,Amerigroup DSNP All Plans,Bluecare TennCare All Plans,Bluecare Plus DSNP All Plans,UHC Community Plan TennCare All Plans,UHC Community Plan Dual Complete DSNP All Plans
CDM,5770516,ROOM/BED: OBSERVATION PER HOUR,,,,,762,,,$106.00,$42.40,$84.80,$0.00,"$2,442.00",$84.80,$0.00,$106.00,$94.00,"$1,776.11","$1,776.11",$0.00,"$2,442.00",$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$79.50,$0.00,$0.00,$0.00,$17.49,$0.00,$914.00,$0.00
CDM,7502394-17710,magnesium citrate 1.745 g/30 mL Liquid 296 mL,,,A9270,,250,,50804-0693-38,$2.50,$1.00,$2.00,$0.00,$2.00,$2.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$1.88,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7508500-75089,polyethylene glycol 3350 with electrolytes - PWD,,,A9270,,250,,52268-0100-01,$43.75,$17.50,$35.00,$0.00,$35.00,$35.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$32.81,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531048-2689,pramoxine-zinc acetate 1%0.1% topical lotion 180 mL,,,A9270,,250,,00904-7760-21,$3.49,$1.40,$2.79,$0.00,$2.79,$2.79,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$2.62,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531039-2679,Cetaphil Lotion - topical lotion 8 oz,,,A9270,,250,,00299-3918-08,$5.76,$2.30,$4.61,$0.00,$4.61,$4.61,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$4.32,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503840-15488,mineral oil 100% oral liquid 30 mL,,,A9270,,250,,54162-0190-16,$1.00,$0.40,$0.80,$0.00,$0.80,$0.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$0.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7507288-68601,Fleet (Sodium Biphosphate 19 g-Sodium Phosphate 7 gm) Enema 133 mL,,,A9270,,250,,00536-7415-51,$4.00,$1.60,$3.20,$0.00,$3.20,$3.20,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$3.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530186-1484,Lubriderm Unscented topical lotion 180 mL,,,A9270,,250,,52800-0488-26,$7.50,$3.00,$6.00,$0.00,$6.00,$6.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$5.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7501482-6991,mineral oil rectal enema 4.5 oz,,,A9270,,250,,00132-0301-40,$4.75,$1.90,$3.80,$0.00,$3.80,$3.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$3.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7501378-48845,phenol 1.4% topical spray 180 mL (Chloraseptic/Phenasep) *RURAL*,,,A9270,,250,,00536-2425-58,$5.51,$2.20,$4.41,$0.00,$4.41,$4.41,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$4.13,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503111-822,griseofulvin microcrystalline 125 mg/5 mL oral suspension,,,A9270,,250,,00472-0013-04,$36.25,$14.50,$29.00,$0.00,$29.00,$29.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$27.19,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7502402-3700,Vaseline 100% Oint. 30 g,,,A9270,,250,,08884-4302-00,$8.25,$3.30,$6.60,$0.00,$6.60,$6.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$6.19,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7509353-98452,Sarna camphor-menthol 0.5%-0.5% topical lotion 7.5 oz,,,A9270,,250,,00316-0229-75,$10.50,$4.20,$8.40,$0.00,$8.40,$8.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$7.88,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503838-25413,magnesium hydroxide 8% oral suspension 30 mL,,,A9270,,250,,00121-0431-30,$2.25,$0.90,$1.80,$0.00,$1.80,$1.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$1.69,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531160-95565,Activated Charcoal with Sorbitol 50 g 240 mL,,,A9270,,250,,00574-0120-76,$79.00,$31.60,$63.20,$0.00,$63.20,$63.20,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$59.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531159-3806,Activated Charcoal 25 g  120 mL Tube,,,A9270,,250,,00574-0121-74,$64.25,$25.70,$51.40,$0.00,$51.40,$51.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$48.19,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7506142-22707,pseudoephedrine 30 mg/5 mL oral liquid,,,A9270,,250,,00536-1850-97,$0.75,$0.30,$0.60,$0.00,$0.60,$0.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$0.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530123-1385,Vanicream topical cream 454 g,,,A9270,,250,,45334-0300-01,$25.75,$10.30,$20.60,$0.00,$20.60,$20.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$19.31,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7500454-10639,"penicillin V potassium 250 mg/5 mL 100 mL oral liquid *RURAL, HED, JNED*",,,A9270,,250,,00093-4127-73,$27.50,$11.00,$22.00,$0.00,$22.00,$22.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$20.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531783-3902,Sweet Oil (olive oil) 2 oz,,,A9270,,250,,79068-0000-91,$3.75,$1.50,$3.00,$0.00,$3.00,$3.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$2.81,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7508416-4153,Dakins Half Strength 0.25% topical solution 473 mL,,,A9270,,250,,39328-0063-25,$30.51,$12.20,$24.41,$0.00,$24.41,$24.41,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$22.88,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7508436-39979,Ocean sodium chloride 0.65% nasal spray 45 mL,,,A9270,,250,,00904-3865-75,$3.50,$1.40,$2.80,$0.00,$2.80,$2.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$2.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530972-2632,Thera-gesic menthol-methyl salicylate 1%-15% topical cream 5 oz.,,,A9270,,250,,71269-0005-05,$13.75,$5.50,$11.00,$0.00,$11.00,$11.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$10.31,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503221-896,Activated Charcoal 50 g  240 mL Tube,,,A9270,,250,,00574-0121-76,$17.50,$7.00,$14.00,$0.00,$14.00,$14.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$13.12,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503049-789,Gaviscon Extra Strength 254 mg-237.5 mg/5 mL oral susp 10 mL UD,,,A9270,,250,,00088-1173-12,$0.75,$0.30,$0.60,$0.00,$0.60,$0.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$0.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531243-3230,zinc oxide (Desitin) 40% topical paste 60 gm,,,A9270,,250,,00501-3400-02,$6.00,$2.40,$4.80,$0.00,$4.80,$4.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$4.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7506632-96063,Aquaphor petrolatum 41% topical ointment 396 g,,,A9270,,250,,07214-0636-08,$26.00,$10.40,$20.80,$0.00,$20.80,$20.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$19.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7502567-523,coal tar 0.5% topical shampoo 4 oz,,,A9270,,250,,00096-0728-04,$16.00,$6.40,$12.80,$0.00,$12.80,$12.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$12.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530814-2329,Ayr Baby Nasal Drop sodium chloride 0.65% nasal solution 30 mL,,,A9270,,250,,00225-0550-50,$8.25,$3.30,$6.60,$0.00,$6.60,$6.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$6.19,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503613-1137,Mag-Al Plus (Mag Hyd 200 mg-Al Hyd 200 mg Simeth 20 mg/5 mL)oral susp 30 mL UD,,,A9270,,250,,00121-1761-30,$3.25,$1.30,$2.60,$0.00,$2.60,$2.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$2.44,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531353-3365,Mag-al Plus XS(Mag Hyd 400mg-Al Hyd 400mg Simeth 40mg/5mL)oral susp 30 mL UD,,,A9270,,250,,00121-1762-30,$3.50,$1.40,$2.80,$0.00,$2.80,$2.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$2.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531363-3376,Aluminum Hydroxide 320 mg/5 mL Sus UD,,,A9270,,250,,00121-0733-30,$3.00,$1.20,$2.40,$0.00,$2.40,$2.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$2.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531396-3412,penicillin V potassium 250 mg/5 mL UD oral liquid,,,A9270,,250,,00093-4127-73,$27.50,$11.00,$22.00,$0.00,$22.00,$22.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$20.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530052-1297,triamcinolone 0.1% topical cream 454 gm,,,A9270,,250,,67877-0251-45,$26.25,$10.50,$21.00,$0.00,$21.00,$21.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$19.69,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7508415-4151,Dakins Full Strength 0.5% topical solution 473 mL,,,A9270,,250,,39328-0062-50,$51.51,$20.60,$41.21,$0.00,$41.21,$41.21,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$38.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531351-3361,ammonium lactate 12% topical cream 140 g,,,A9270,,250,,45802-0513-77,$18.50,$7.40,$14.80,$0.00,$14.80,$14.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$13.88,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530677-2215,pramoxine 1% topical cream 30 gm,,,A9270,,250,,00074-4814-01,$3.50,$1.40,$2.80,$0.00,$2.80,$2.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$2.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531750-3847,miconazole 2% topical cream 30 g,,,A9270,,250,,00472-0735-56,$3.50,$1.40,$2.80,$0.00,$2.80,$2.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$2.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531297-3326,"penicillin V potassium 1,000 units/mL for desen. oral liquid",,,A9270,,250,,00002-2316-48,$1.60,$0.64,$1.28,$0.00,$1.28,$1.28,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$1.20,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7502373-288,triamcinolone 0.1% topical ointment 454 gm,,,A9270,,250,,45802-0055-05,$118.25,$47.30,$94.60,$0.00,$94.60,$94.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$88.69,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7500880-4493,isoniazid 50 mg/5 mL oral syrup,,,A9270,,250,,46287-0009-01,$4.50,$1.80,$3.60,$0.00,$3.60,$3.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$3.38,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531990-4184,phenol 1.4 % topical oral spray 20 mL,,,A9270,,250,,78112-0694-80,$3.25,$1.30,$2.60,$0.00,$2.60,$2.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$2.44,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530883-2416,Ferric Subsulfate Topical  Soln 120 mL,,,A9270,,250,,00406-5548-04,$16.52,$6.61,$13.22,$0.00,$13.22,$13.22,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$12.39,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503918-26051,amoxicillin 125 mg/5 mL oral suspension 100 mL,,,A9270,,250,,00143-9888-01,$9.25,$3.70,$7.40,$0.00,$7.40,$7.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$6.94,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531158-2688,Activated Charcoal with Sorbitol 25 g/120 mL Susp,,,A9270,,250,,00574-0120-74,$17.50,$7.00,$14.00,$0.00,$14.00,$14.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$13.12,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7507936-85620,docusate 100 mg/10 mL oral liquid,,,A9270,,250,,00121-0544-10,$1.50,$0.60,$1.20,$0.00,$1.20,$1.20,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$1.13,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531218-3183,Biotene Oral Balance - Sol,,,A9270,,250,,48582-0511-12,$6.75,$2.70,$5.40,$0.00,$5.40,$5.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$5.06,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531297-3327,"penicillin V potassium 10,000 units/mL for desen. oral liquid",,,A9270,,250,,00002-2316-68,$1.25,$0.50,$1.00,$0.00,$1.00,$1.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$0.94,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531297-3328,"penicillin V potassium 80,000 units/mL for desen. oral liquid",,,A9270,,250,,00002-2316-89,$1.25,$0.50,$1.00,$0.00,$1.00,$1.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$0.94,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531361-3374,doxepin 10 mg/mL oral concentrate 5 mL UD,,,A9270,,250,,54838-0512-40,$4.50,$1.80,$3.60,$0.00,$3.60,$3.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$3.38,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531279-3299,triamcinolone 0.025% topical cream 80 g,,,A9270,,250,,67877-0317-80,$14.00,$5.60,$11.20,$0.00,$11.20,$11.20,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$10.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7501196-4383,dibucaine 1% topical ointment 30 g,,,A9270,,250,,45802-0050-03,$5.00,$2.00,$4.00,$0.00,$4.00,$4.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$3.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7504904-27138,sorbitol 70% oral liquid 30 mL,,,A9270,,250,,46287-0500-30,$5.75,$2.30,$4.60,$0.00,$4.60,$4.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$4.31,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503351-966,vitamin E 3000 Units topical cream 2 oz,,,A9270,,250,,00182-0799-43,$10.25,$4.10,$8.20,$0.00,$8.20,$8.20,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$7.69,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7502342-23081,triamcinolone 0.1% topical cream 80 gm,,,A9270,,250,,67877-0251-80,$22.00,$8.80,$17.60,$0.00,$17.60,$17.60,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$16.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503922-26052,amoxicillin 250 mg/5 mL oral susp 100 mL ***RURAL**,,,A9270,,250,,65862-0707-01,$16.75,$6.70,$13.40,$0.00,$13.40,$13.40,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$12.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
