Last Update:,8/18/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna National,Ambetter of TN,BCBS Network P,BCBS Network S,Cigna Local Plus,Cigna Open Access,HS Technology,UHC Commercial,UHC-Optum VA-CCN,AARP UHC Medicare Advantage,American Health Advantage CNSP,AmeriVantage Medicare Advantage,BCBS Blue Advantage,Cigna HealthSpring Medicare Advantage,Humana ChoiceCare,Humana Medicare Advantage,Amerigroup Tenncare,Amerigroup DSNP,Bluecare TennCare,Bluecare Plus DSNP,UHC Community Plan TennCare,UHC Community Plan Dual Complete DSNP
CDM,5770516,ROOM/BED: OBSERVATION PER HOUR,,,,,762,,,$93.00,$37.20,$15.22,"$2,442.00",$74.40,$34.60,$106.00,$94.00,"$1,776.11","$1,776.11",$35.71,"$2,442.00",$22.32,N/A,$22.77,$22.32,$22.32,$22.99,$69.75,$22.32,$18.97,$22.32,$15.22,$22.32,$850.00,$22.32
CDM,7502394-17710,magnesium citrate 1.745 g/30 mL Liquid 296 mL,,,A9270,,250,,50804-0693-38,$2.01,$0.81,$0.00,$1.61,$1.61,$0.75,$0.00,$0.00,$0.00,$0.00,$0.77,$0.00,$0.48,N/A,$0.49,$0.48,$0.48,$0.50,$1.51,$0.48,$0.41,$0.48,$0.00,$0.48,$0.00,$0.48
CDM,7508500-75089,polyethylene glycol 3350 with electrolytes - PWD,,,A9270,,250,,52268-0100-01,$38.40,$15.36,$0.00,$30.72,$30.72,$14.28,$0.00,$0.00,$0.00,$0.00,$14.75,$0.00,$9.22,N/A,$9.40,$9.22,$9.22,$9.49,$28.80,$9.22,$7.83,$9.22,$0.00,$9.22,$0.00,$9.22
CDM,7531048-2689,pramoxine-zinc acetate 1%0.1% topical lotion 180 mL,,,A9270,,250,,00904-7760-21,$3.49,$1.40,$0.00,$2.79,$2.79,$1.30,$0.00,$0.00,$0.00,$0.00,$1.34,$0.00,$0.84,N/A,$0.85,$0.84,$0.84,$0.86,$2.62,$0.84,$0.71,$0.84,$0.00,$0.84,$0.00,$0.84
CDM,7531039-2679,Cetaphil Lotion - topical lotion 8 oz,,,A9270,,250,,00299-3918-08,$5.76,$2.30,$0.00,$4.61,$4.61,$2.14,$0.00,$0.00,$0.00,$0.00,$2.21,$0.00,$1.38,N/A,$1.41,$1.38,$1.38,$1.42,$4.32,$1.38,$1.18,$1.38,$0.00,$1.38,$0.00,$1.38
CDM,7503840-15488,mineral oil 100% oral liquid 30 mL,,,A9270,,250,,54162-0190-16,$0.75,$0.30,$0.00,$0.60,$0.60,$0.28,$0.00,$0.00,$0.00,$0.00,$0.29,$0.00,$0.18,N/A,$0.18,$0.18,$0.18,$0.19,$0.56,$0.18,$0.15,$0.18,$0.00,$0.18,$0.00,$0.18
CDM,7507288-68601,Fleet (Sodium Biphosphate 19 g-Sodium Phosphate 7 gm) Enema 133 mL,,,A9270,,250,,00536-7415-51,$3.50,$1.40,$0.00,$2.80,$2.80,$1.30,$0.00,$0.00,$0.00,$0.00,$1.34,$0.00,$0.84,N/A,$0.86,$0.84,$0.84,$0.86,$2.62,$0.84,$0.71,$0.84,$0.00,$0.84,$0.00,$0.84
CDM,7530186-1484,Lubriderm Unscented topical lotion 180 mL,,,A9270,,250,,52800-0488-26,$5.00,$2.00,$0.00,$4.00,$4.00,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.75,$1.20,$1.02,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7501482-6991,mineral oil rectal enema 4.5 oz,,,A9270,,250,,00132-0301-40,$4.00,$1.60,$0.00,$3.20,$3.20,$1.49,$0.00,$0.00,$0.00,$0.00,$1.54,$0.00,$0.96,N/A,$0.98,$0.96,$0.96,$0.99,$3.00,$0.96,$0.82,$0.96,$0.00,$0.96,$0.00,$0.96
CDM,7501378-48845,phenol 1.4% topical spray 180 mL (Chloraseptic/Phenasep) *RURAL*,,,A9270,,250,,00536-2425-58,$5.51,$2.20,$0.00,$4.41,$4.41,$2.05,$0.00,$0.00,$0.00,$0.00,$2.12,$0.00,$1.32,N/A,$1.35,$1.32,$1.32,$1.36,$4.13,$1.32,$1.12,$1.32,$0.00,$1.32,$0.00,$1.32
CDM,7503111-822,griseofulvin microcrystalline 125 mg/5 mL oral suspension,,,A9270,,250,,00472-0013-04,$4.00,$1.60,$0.00,$3.20,$3.20,$1.49,$0.00,$0.00,$0.00,$0.00,$1.53,$0.00,$0.96,N/A,$0.98,$0.96,$0.96,$0.99,$3.00,$0.96,$0.82,$0.96,$0.00,$0.96,$0.00,$0.96
CDM,7502402-3700,Vaseline 100% Oint. 30 g,,,A9270,,250,,08884-4302-00,$1.00,$0.40,$0.00,$0.80,$0.80,$0.37,$0.00,$0.00,$0.00,$0.00,$0.38,$0.00,$0.24,N/A,$0.24,$0.24,$0.24,$0.25,$0.75,$0.24,$0.20,$0.24,$0.00,$0.24,$0.00,$0.24
CDM,7509353-98452,Sarna camphor-menthol 0.5%-0.5% topical lotion 7.5 oz,,,A9270,,250,,00316-0229-75,$8.99,$3.60,$0.00,$7.19,$7.19,$3.34,$0.00,$0.00,$0.00,$0.00,$3.45,$0.00,$2.16,N/A,$2.20,$2.16,$2.16,$2.22,$6.74,$2.16,$1.83,$2.16,$0.00,$2.16,$0.00,$2.16
CDM,7503838-25413,magnesium hydroxide 8% oral suspension 30 mL,,,A9270,,250,,00121-0431-30,$1.25,$0.50,$0.00,$1.00,$1.00,$0.47,$0.00,$0.00,$0.00,$0.00,$0.48,$0.00,$0.30,N/A,$0.31,$0.30,$0.30,$0.31,$0.94,$0.30,$0.26,$0.30,$0.00,$0.30,$0.00,$0.30
CDM,7531160-95565,Activated Charcoal with Sorbitol 50 g 240 mL,,,A9270,,250,,00574-0120-76,$11.76,$4.70,$0.00,$9.41,$9.41,$4.37,$0.00,$0.00,$0.00,$0.00,$4.52,$0.00,$2.82,N/A,$2.88,$2.82,$2.82,$2.91,$8.82,$2.82,$2.40,$2.82,$0.00,$2.82,$0.00,$2.82
CDM,7531159-3806,Activated Charcoal 25 g  120 mL Tube,,,A9270,,250,,00574-0121-74,$6.00,$2.40,$0.00,$4.80,$4.80,$2.23,$0.00,$0.00,$0.00,$0.00,$2.30,$0.00,$1.44,N/A,$1.47,$1.44,$1.44,$1.48,$4.50,$1.44,$1.22,$1.44,$0.00,$1.44,$0.00,$1.44
CDM,7506142-22707,pseudoephedrine 30 mg/5 mL oral liquid,,,A9270,,250,,00536-1850-97,$0.75,$0.30,$0.00,$0.60,$0.60,$0.28,$0.00,$0.00,$0.00,$0.00,$0.29,$0.00,$0.18,N/A,$0.18,$0.18,$0.18,$0.19,$0.56,$0.18,$0.15,$0.18,$0.00,$0.18,$0.00,$0.18
CDM,7530123-1385,Vanicream topical cream 454 g,,,A9270,,250,,45334-0300-01,$26.51,$10.61,$0.00,$21.21,$21.21,$9.86,$0.00,$0.00,$0.00,$0.00,$10.18,$0.00,$6.36,N/A,$6.49,$6.36,$6.36,$6.55,$19.89,$6.36,$5.41,$6.36,$0.00,$6.36,$0.00,$6.36
CDM,7500454-10639,"penicillin V potassium 250 mg/5 mL 100 mL oral liquid *RURAL, HED, JNED*",,,A9270,,250,,00093-4127-73,$6.00,$2.40,$0.00,$4.80,$4.80,$2.23,$0.00,$0.00,$0.00,$0.00,$2.30,$0.00,$1.44,N/A,$1.47,$1.44,$1.44,$1.48,$4.50,$1.44,$1.22,$1.44,$0.00,$1.44,$0.00,$1.44
CDM,7531783-3902,Sweet Oil (olive oil) 2 oz,,,A9270,,250,,79068-0000-91,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7508416-4153,Dakins Half Strength 0.25% topical solution 473 mL,,,A9270,,250,,39328-0063-25,$30.51,$12.20,$0.00,$24.41,$24.41,$11.35,$0.00,$0.00,$0.00,$0.00,$11.72,$0.00,$7.32,N/A,$7.47,$7.32,$7.32,$7.54,$22.88,$7.32,$6.22,$7.32,$0.00,$7.32,$0.00,$7.32
CDM,7508436-39979,Ocean sodium chloride 0.65% nasal spray 45 mL,,,A9270,,250,,00904-3865-75,$3.00,$1.20,$0.00,$2.40,$2.40,$1.12,$0.00,$0.00,$0.00,$0.00,$1.15,$0.00,$0.72,N/A,$0.73,$0.72,$0.72,$0.74,$2.25,$0.72,$0.61,$0.72,$0.00,$0.72,$0.00,$0.72
CDM,7530972-2632,Thera-gesic menthol-methyl salicylate 1%-15% topical cream 5 oz.,,,A9270,,250,,71269-0005-05,$10.76,$4.30,$0.00,$8.60,$8.60,$4.00,$0.00,$0.00,$0.00,$0.00,$4.13,$0.00,$2.58,N/A,$2.63,$2.58,$2.58,$2.66,$8.07,$2.58,$2.19,$2.58,$0.00,$2.58,$0.00,$2.58
CDM,7503221-896,Activated Charcoal 50 g  240 mL Tube,,,A9270,,250,,00574-0121-76,$17.50,$7.00,$0.00,$14.00,$14.00,$6.51,$0.00,$0.00,$0.00,$0.00,$6.72,$0.00,$4.20,N/A,$4.28,$4.20,$4.20,$4.33,$13.12,$4.20,$3.57,$4.20,$0.00,$4.20,$0.00,$4.20
CDM,7503049-789,Gaviscon Extra Strength 254 mg-237.5 mg/5 mL oral susp 10 mL UD,,,A9270,,250,,00088-1173-12,$0.75,$0.30,$0.00,$0.60,$0.60,$0.28,$0.00,$0.00,$0.00,$0.00,$0.29,$0.00,$0.18,N/A,$0.18,$0.18,$0.18,$0.19,$0.56,$0.18,$0.15,$0.18,$0.00,$0.18,$0.00,$0.18
CDM,7531243-3230,zinc oxide (Desitin) 40% topical paste 60 gm,,,A9270,,250,,00501-3400-02,$5.00,$2.00,$0.00,$4.00,$4.00,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.75,$1.20,$1.02,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7506632-96063,Aquaphor petrolatum 41% topical ointment 396 g,,,A9270,,250,,07214-0636-08,$33.25,$13.30,$0.00,$26.60,$26.60,$12.37,$0.00,$0.00,$0.00,$0.00,$12.77,$0.00,$7.98,N/A,$8.14,$7.98,$7.98,$8.22,$24.94,$7.98,$6.78,$7.98,$0.00,$7.98,$0.00,$7.98
CDM,7502567-523,coal tar 0.5% topical shampoo 4 oz,,,A9270,,250,,00096-0728-04,$10.75,$4.30,$0.00,$8.60,$8.60,$4.00,$0.00,$0.00,$0.00,$0.00,$4.13,$0.00,$2.58,N/A,$2.63,$2.58,$2.58,$2.66,$8.06,$2.58,$2.19,$2.58,$0.00,$2.58,$0.00,$2.58
CDM,7530814-2329,Ayr Baby Nasal Drop sodium chloride 0.65% nasal solution 30 mL,,,A9270,,250,,00225-0550-50,$2.75,$1.10,$0.00,$2.20,$2.20,$1.02,$0.00,$0.00,$0.00,$0.00,$1.06,$0.00,$0.66,N/A,$0.67,$0.66,$0.66,$0.68,$2.06,$0.66,$0.56,$0.66,$0.00,$0.66,$0.00,$0.66
CDM,7503613-1137,Mag-Al Plus (Mag Hyd 200 mg-Al Hyd 200 mg Simeth 20 mg/5 mL)oral susp 30 mL UD,,,A9270,,250,,00121-1761-30,$2.75,$1.10,$0.00,$2.20,$2.20,$1.02,$0.00,$0.00,$0.00,$0.00,$1.06,$0.00,$0.66,N/A,$0.67,$0.66,$0.66,$0.68,$2.06,$0.66,$0.56,$0.66,$0.00,$0.66,$0.00,$0.66
CDM,7531353-3365,Mag-al Plus XS(Mag Hyd 400mg-Al Hyd 400mg Simeth 40mg/5mL)oral susp 30 mL UD,,,A9270,,250,,00121-1762-30,$3.00,$1.20,$0.00,$2.40,$2.40,$1.12,$0.00,$0.00,$0.00,$0.00,$1.15,$0.00,$0.72,N/A,$0.73,$0.72,$0.72,$0.74,$2.25,$0.72,$0.61,$0.72,$0.00,$0.72,$0.00,$0.72
CDM,7531363-3376,Aluminum Hydroxide 320 mg/5 mL Sus UD,,,A9270,,250,,00121-0733-30,$3.00,$1.20,$0.00,$2.40,$2.40,$1.12,$0.00,$0.00,$0.00,$0.00,$1.15,$0.00,$0.72,N/A,$0.73,$0.72,$0.72,$0.74,$2.25,$0.72,$0.61,$0.72,$0.00,$0.72,$0.00,$0.72
CDM,7531396-3412,penicillin V potassium 250 mg/5 mL UD oral liquid,,,A9270,,250,,00093-4127-73,$0.50,$0.20,$0.00,$0.40,$0.40,$0.19,$0.00,$0.00,$0.00,$0.00,$0.19,$0.00,$0.12,N/A,$0.12,$0.12,$0.12,$0.12,$0.38,$0.12,$0.10,$0.12,$0.00,$0.12,$0.00,$0.12
CDM,7530052-1297,triamcinolone 0.1% topical cream 454 gm,,,A9270,,250,,67877-0251-45,$45.76,$18.31,$0.00,$36.61,$36.61,$17.02,$0.00,$0.00,$0.00,$0.00,$17.57,$0.00,$10.98,N/A,$11.20,$10.98,$10.98,$11.31,$34.32,$10.98,$9.34,$10.98,$0.00,$10.98,$0.00,$10.98
CDM,7508415-4151,Dakins Full Strength 0.5% topical solution 473 mL,,,A9270,,250,,39328-0062-50,$51.51,$20.60,$0.00,$41.21,$41.21,$19.16,$0.00,$0.00,$0.00,$0.00,$19.78,$0.00,$12.36,N/A,$12.61,$12.36,$12.36,$12.73,$38.63,$12.36,$10.51,$12.36,$0.00,$12.36,$0.00,$12.36
CDM,7531351-3361,ammonium lactate 12% topical cream 140 g,,,A9270,,250,,45802-0513-77,$16.00,$6.40,$0.00,$12.80,$12.80,$5.95,$0.00,$0.00,$0.00,$0.00,$6.14,$0.00,$3.84,N/A,$3.92,$3.84,$3.84,$3.96,$12.00,$3.84,$3.26,$3.84,$0.00,$3.84,$0.00,$3.84
CDM,7530677-2215,pramoxine 1% topical cream 30 gm,,,A9270,,250,,00074-4814-01,$3.50,$1.40,$0.00,$2.80,$2.80,$1.30,$0.00,$0.00,$0.00,$0.00,$1.34,$0.00,$0.84,N/A,$0.86,$0.84,$0.84,$0.87,$2.63,$0.84,$0.71,$0.84,$0.00,$0.84,$0.00,$0.84
CDM,7531750-3847,miconazole 2% topical cream 30 g,,,A9270,,250,,00472-0735-56,$3.50,$1.40,$0.00,$2.80,$2.80,$1.30,$0.00,$0.00,$0.00,$0.00,$1.34,$0.00,$0.84,N/A,$0.86,$0.84,$0.84,$0.87,$2.63,$0.84,$0.71,$0.84,$0.00,$0.84,$0.00,$0.84
CDM,7531297-3326,"penicillin V potassium 1,000 units/mL for desen. oral liquid",,,A9270,,250,,00002-2316-48,$0.75,$0.30,$0.00,$0.60,$0.60,$0.28,$0.00,$0.00,$0.00,$0.00,$0.29,$0.00,$0.18,N/A,$0.18,$0.18,$0.18,$0.19,$0.56,$0.18,$0.15,$0.18,$0.00,$0.18,$0.00,$0.18
CDM,7502373-288,triamcinolone 0.1% topical ointment 454 gm,,,A9270,,250,,45802-0055-05,$53.48,$21.39,$0.00,$42.78,$42.78,$19.90,$0.00,$0.00,$0.00,$0.00,$20.54,$0.00,$12.84,N/A,$13.09,$12.84,$12.84,$13.22,$40.11,$12.84,$10.91,$12.84,$0.00,$12.84,$0.00,$12.84
CDM,7500880-4493,isoniazid 50 mg/5 mL oral syrup,,,A9270,,250,,46287-0009-01,$3.75,$1.50,$0.00,$3.00,$3.00,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.81,$0.90,$0.77,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7531990-4184,phenol 1.4 % topical oral spray 20 mL,,,A9270,,250,,78112-0694-80,$2.75,$1.10,$0.00,$2.20,$2.20,$1.02,$0.00,$0.00,$0.00,$0.00,$1.06,$0.00,$0.66,N/A,$0.67,$0.66,$0.66,$0.68,$2.06,$0.66,$0.56,$0.66,$0.00,$0.66,$0.00,$0.66
CDM,7530883-2416,Ferric Subsulfate Topical  Soln 120 mL,,,A9270,,250,,00406-5548-04,$16.52,$6.61,$0.00,$13.22,$13.22,$6.15,$0.00,$0.00,$0.00,$0.00,$6.35,$0.00,$3.97,N/A,$4.05,$3.97,$3.97,$4.08,$12.39,$3.97,$3.37,$3.97,$0.00,$3.97,$0.00,$3.97
CDM,7503918-26051,amoxicillin 125 mg/5 mL oral suspension 100 mL,,,A9270,,250,,00143-9888-01,$14.50,$5.80,$0.00,$11.60,$11.60,$5.39,$0.00,$0.00,$0.00,$0.00,$5.57,$0.00,$3.48,N/A,$3.55,$3.48,$3.48,$3.58,$10.88,$3.48,$2.96,$3.48,$0.00,$3.48,$0.00,$3.48
CDM,7531158-2688,Activated Charcoal with Sorbitol 25 g/120 mL Susp,,,A9270,,250,,00574-0120-74,$17.50,$7.00,$0.00,$14.00,$14.00,$6.51,$0.00,$0.00,$0.00,$0.00,$6.72,$0.00,$4.20,N/A,$4.28,$4.20,$4.20,$4.33,$13.12,$4.20,$3.57,$4.20,$0.00,$4.20,$0.00,$4.20
CDM,7507936-85620,docusate 100 mg/10 mL oral liquid,,,A9270,,250,,00121-0544-10,$1.50,$0.60,$0.00,$1.20,$1.20,$0.56,$0.00,$0.00,$0.00,$0.00,$0.58,$0.00,$0.36,N/A,$0.37,$0.36,$0.36,$0.37,$1.13,$0.36,$0.31,$0.36,$0.00,$0.36,$0.00,$0.36
CDM,7531218-3183,Biotene Oral Balance - Sol,,,A9270,,250,,48582-0511-12,$6.75,$2.70,$0.00,$5.40,$5.40,$2.51,$0.00,$0.00,$0.00,$0.00,$2.59,$0.00,$1.62,N/A,$1.65,$1.62,$1.62,$1.67,$5.06,$1.62,$1.38,$1.62,$0.00,$1.62,$0.00,$1.62
CDM,7531297-3327,"penicillin V potassium 10,000 units/mL for desen. oral liquid",,,A9270,,250,,00002-2316-68,$0.75,$0.30,$0.00,$0.60,$0.60,$0.28,$0.00,$0.00,$0.00,$0.00,$0.29,$0.00,$0.18,N/A,$0.18,$0.18,$0.18,$0.19,$0.56,$0.18,$0.15,$0.18,$0.00,$0.18,$0.00,$0.18
CDM,7531297-3328,"penicillin V potassium 80,000 units/mL for desen. oral liquid",,,A9270,,250,,00002-2316-89,$0.75,$0.30,$0.00,$0.60,$0.60,$0.28,$0.00,$0.00,$0.00,$0.00,$0.29,$0.00,$0.18,N/A,$0.18,$0.18,$0.18,$0.19,$0.56,$0.18,$0.15,$0.18,$0.00,$0.18,$0.00,$0.18
CDM,7531361-3374,doxepin 10 mg/mL oral concentrate 5 mL UD,,,A9270,,250,,54838-0512-40,$0.75,$0.30,$0.00,$0.60,$0.60,$0.28,$0.00,$0.00,$0.00,$0.00,$0.29,$0.00,$0.18,N/A,$0.18,$0.18,$0.18,$0.19,$0.56,$0.18,$0.15,$0.18,$0.00,$0.18,$0.00,$0.18
CDM,7531279-3299,triamcinolone 0.025% topical cream 80 g,,,A9270,,250,,67877-0317-80,$12.25,$4.90,$0.00,$9.80,$9.80,$4.56,$0.00,$0.00,$0.00,$0.00,$4.70,$0.00,$2.94,N/A,$3.00,$2.94,$2.94,$3.03,$9.19,$2.94,$2.50,$2.94,$0.00,$2.94,$0.00,$2.94
CDM,7501196-4383,dibucaine 1% topical ointment 30 g,,,A9270,,250,,45802-0050-03,$5.00,$2.00,$0.00,$4.00,$4.00,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.75,$1.20,$1.02,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7504904-27138,sorbitol 70% oral liquid 30 mL,,,A9270,,250,,46287-0500-30,$5.00,$2.00,$0.00,$4.00,$4.00,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.24,$3.75,$1.20,$1.02,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7503351-966,vitamin E 3000 Units topical cream 2 oz,,,A9270,,250,,00182-0799-43,$10.25,$4.10,$0.00,$8.20,$8.20,$3.81,$0.00,$0.00,$0.00,$0.00,$3.94,$0.00,$2.46,N/A,$2.51,$2.46,$2.46,$2.53,$7.69,$2.46,$2.09,$2.46,$0.00,$2.46,$0.00,$2.46
CDM,7502342-23081,triamcinolone 0.1% topical cream 80 gm,,,A9270,,250,,67877-0251-80,$14.00,$5.60,$0.00,$11.20,$11.20,$5.21,$0.00,$0.00,$0.00,$0.00,$5.38,$0.00,$3.36,N/A,$3.43,$3.36,$3.36,$3.46,$10.50,$3.36,$2.86,$3.36,$0.00,$3.36,$0.00,$3.36
CDM,7503922-26052,amoxicillin 250 mg/5 mL oral susp 100 mL ***RURAL**,,,A9270,,250,,65862-0707-01,$17.75,$7.10,$0.00,$14.20,$14.20,$6.60,$0.00,$0.00,$0.00,$0.00,$6.82,$0.00,$4.26,N/A,$4.35,$4.26,$4.26,$4.39,$13.31,$4.26,$3.62,$4.26,$0.00,$4.26,$0.00,$4.26
CDM,7506226-34885,Poly-Vi-Sol (Pediatric Multivitamins) 50 mL *RURAL*,,,A9270,,250,,00182-0747-67,$9.00,$3.60,$0.00,$7.20,$7.20,$3.35,$0.00,$0.00,$0.00,$0.00,$3.46,$0.00,$2.16,N/A,$2.20,$2.16,$2.16,$2.22,$6.75,$2.16,$1.84,$2.16,$0.00,$2.16,$0.00,$2.16
