Last Update:,8/18/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna National,Ambetter of TN,BCBS Network P,BCBS Network S,Cigna Local Plus,Cigna Open Access,HS Technology,UHC Commercial,UHC-Optum VA-CCN,AARP UHC Medicare Advantage,American Health Advantage CNSP,AmeriVantage Medicare Advantage,BCBS Blue Advantage,Cigna HealthSpring Medicare Advantage,Humana ChoiceCare,Humana Medicare Advantage,Amerigroup Tenncare,Amerigroup DSNP,Bluecare TennCare,Bluecare Plus DSNP,UHC Community Plan TennCare,UHC Community Plan Dual Complete DSNP
CDM,7530583-2155,triamcinolone acetonide 50 mg/5 mL injectable susp. MDV,,,,,250,,00003-0494-20,$347.50,$156.38,$0.00,$260.63,$260.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$260.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7532331-4571,"hyaluronidase/pertuzumab/trastuzumab-zzxf (Phesgo) 20,000 units-600 mg-600 mg/10 mL subcut soln (HZD I)",,,C9399,,636,,50242-0260-01,"$1,225.90",$551.66,$0.00,$919.43,$919.43,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$919.43,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7532332-4572,"hyaluronidase/pertuzumab/trastuzumab-zzxf (Phesgo) 30,000 units-1200 mg-600 mg/15 mL subcut soln (HZD I)",,,C9399,,636,,50242-0245-01,"$1,225.90",$551.66,$0.00,$919.43,$919.43,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$919.43,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531567-3639,Multivitamin with Minerals (Centrum) oral liquid 15 mL UD,,,A9270,,250,,00005-4344-62,$15.00,$6.75,$0.00,$11.25,$11.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$11.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7532287-4527,"daratumumab-hyaluronidase 1800 mg-30,000 units/15 mL subcutaneous in",,,J9999,,636,,57894-0503-01,"$2,030.12",$913.55,$0.00,"$1,522.59","$1,522.59",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,522.59",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7532146-4386,lanreotide 120 mg/0.5 mL/month subcut soln **KCC ONLY**,,9237,J1930,,636,JG,15054-1120-03,"$2,767.50","$1,245.38",$17.04,"$2,075.63","$2,075.63",$113.65,$126.46,$126.46,$112.99,$112.99,$117.32,$186.61,$73.32,$73.32,$74.79,$76.99,$75.52,$73.32,"$2,075.63",$73.32,$62.33,$74.06,$154.63,$75.52,$17.04,$74.79
CDM,7530783-2295,cefdinir 250 mg/5 mL oral liquid 100 mL *RURAL*,,,A9270,,250,,00093-4137-73,$317.50,$142.88,$0.00,$238.13,$238.13,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$238.13,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7532021-4243,belimumab 120 mg intravenous injection,,1353,J0490,,636,JG,49401-0101-01,"$1,370.00",$616.50,$24.97,"$1,027.50","$1,027.50",$77.75,$90.38,$90.38,$76.20,$76.20,$80.26,$122.35,$50.16,$50.16,$51.16,$52.67,$51.67,$50.16,"$1,027.50",$50.16,$42.64,$50.66,$84.63,$51.67,$24.97,$51.16
CDM,7532070-4294,reslizumab 100 mg/10 mL intravenous soln HCPCS,,9481,J2786,,636,JG,59310-0610-31,$365.00,$164.25,$5.75,$273.75,$273.75,$16.19,$19.13,$19.13,$16.10,$16.10,$16.71,$25.92,$10.45,$10.45,$10.66,$10.97,$10.76,$10.45,$273.75,$10.45,$8.88,$10.55,$17.46,$10.76,$5.75,$10.66
CDM,7532337-4577,vasopressin 200 units/10 mL intravenous solution,,,,,250,,42023-0190-01,$303.00,$136.35,$0.00,$227.25,$227.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$227.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531331-3337,gentamicin 800 mg/20 mL injectable solution *BULK*,,,,,250,,63323-0010-20,$227.50,$102.38,$0.00,$170.63,$170.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$170.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531333-3340,levOCARNitine 100 mg/mL oral solution 5 mL UD,,,A9270,,250,,64980-0503-12,$32.50,$14.63,$0.00,$24.38,$24.38,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$24.38,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7532027-4250,CISplatin 200 mg/200 mL intravenous solution (HZD I),,,J9060,,636,,63323-0103-64,$172.00,$77.40,$0.00,$129.00,$129.00,$0.00,$3.84,$3.84,$2.84,$2.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$129.00,$0.00,$0.00,$0.00,$78.68,$0.00,$0.00,$0.00
CDM,7532028-4249,CISplatin 50 mg/50 mL intravenous solution (HZD I),,,J9060,,636,,63323-0103-51,$172.00,$77.40,$0.00,$129.00,$129.00,$0.00,$3.84,$3.84,$2.84,$2.84,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$129.00,$0.00,$0.00,$0.00,$78.68,$0.00,$0.00,$0.00
CDM,7531004-2654,mafenide 85 mg/g topical cream 120 g,,,A9270,,250,,62794-0101-51,"$1,685.00",$758.25,$0.00,"$1,263.75","$1,263.75",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,263.75",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503419-3913,temozolomide 140 mg oral capsule HCPCS (HZD I),,,J8700,,636,,16729-0129-54,"$1,092.00",$491.40,$0.00,$819.00,$819.00,$0.00,$0.00,$0.00,$1.04,$1.04,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$819.00,$0.00,$0.00,$0.00,$0.00,$0.00,$4.95,$0.00
CDM,7532218-4458,ATEZolizumab 840 mg/14 mL intravenous solution,,9483,J9022,,636,,50242-0918-01,"$1,902.69",$856.21,$49.26,"$1,427.02","$1,427.02",$129.78,$154.69,$154.69,$129.16,$129.16,$133.97,$208.00,$83.73,$83.73,$85.41,$87.92,$86.24,$83.73,"$1,427.02",$83.73,$71.17,$84.57,$143.59,$86.24,$49.26,$85.41
CDM,7503419-1014,temozolomide 100 mg oral capsule HCPCS (HZD I),,,J8700,,636,,00093-7601-57,$780.00,$351.00,$0.00,$585.00,$585.00,$0.00,$0.00,$0.00,$1.04,$1.04,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$585.00,$0.00,$0.00,$0.00,$0.00,$0.00,$4.95,$0.00
CDM,7531329-3335,brimonidine-timolol ophthalmic 0.2%-0.5% ophthalmic solution 5 mL,,,A9270,,250,,00023-9211-05,$321.50,$144.68,$0.00,$241.13,$241.13,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$241.13,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531729-41577,cidofovir 75 mg/mL intravenous solution 5 mL (HZD II),,9033,J0740,,636,JG,23155-0216-31,"$1,274.50",$573.53,$489.93,"$1,560.45",$955.88,$979.91,"$1,258.43","$1,258.43","$1,099.31","$1,099.31","$1,011.52","$1,560.45",$632.20,$632.20,$644.85,$663.81,$651.17,$632.20,$955.88,$632.20,$537.37,$638.52,"$1,423.97",$651.17,$489.93,$644.85
CDM,7530785-2300,triamcinolone acetonide 200 mg/5 mL Inj. Susp MDV,,,,,250,,70121-1168-01,$140.00,$63.00,$0.00,$105.00,$105.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$105.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531055-2698,rizatriptan 5 mg DIS oral tablet,,,A9270,,250,,33342-0093-41,$73.25,$32.96,$0.00,$54.94,$54.94,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$54.94,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7501139-99584,gemcitabine 200 mg intravenous injection (HZD I),,,J9201,,636,,67457-0464-20,$155.75,$70.09,$0.00,$154.93,$116.81,$0.00,$8.25,$8.25,$6.52,$6.52,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$116.81,$0.00,$0.00,$0.00,$154.93,$0.00,$84.77,$0.00
CDM,7531954-627,zoledronic acid 4 mg/5 mintravenous solution (HZD II),,,J3489,,636,,16729-0242-31,$780.75,$351.34,$0.00,$585.56,$585.56,$0.00,$0.00,$0.00,$16.02,$16.02,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$585.56,$0.00,$0.00,$0.00,$46.85,$0.00,$68.52,$0.00
CDM,7532207-4447,"epoetin alfa 4,000 units/mL pres-free injectable soln *HCPCS*",,1686,J0885,,636,,59676-0304-01,$182.00,$81.90,$5.77,$136.50,$136.50,$14.65,$21.00,$21.00,$15.03,$15.03,$15.12,$25.71,$9.45,$9.45,$9.64,$9.92,$9.73,$9.45,$136.50,$9.45,$8.03,$9.55,$31.08,$9.73,$5.77,$9.64
CDM,7531806-3951,desmopressin 4 mcg/mL injectable solution,,1440,J2597,,636,JG,69918-0899-10,$94.00,$42.30,$8.10,$70.50,$70.50,$17.55,$22.89,$22.89,$17.24,$17.24,$18.12,$29.31,$11.32,$11.32,$11.55,$11.89,$11.66,$11.32,$70.50,$11.32,$9.62,$11.44,$10.77,$11.66,$8.10,$11.55
CDM,7530791-2305,"amoxicillin-clavulanate 600 mg-42.9 mg/5 mL 125 mL Liq **RURAL, HED, JNED**",,,A9270,,250,,00029-6094-46,$195.25,$87.86,$0.00,$146.44,$146.44,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$146.44,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530453-2018,paricalcitol 5 mcg/mL intravenous solution,,,J2501,,636,,67457-0380-25,$66.25,$29.81,$0.00,$49.69,$49.69,$0.00,$1.54,$1.54,$0.99,$0.99,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$49.69,$0.00,$0.00,$0.00,$3.75,$0.00,$0.00,$0.00
CDM,7531195-2991,PENTobarbital 2500 mg/50 mL injectable soln HCPCS,,1854,J2515,,636,JG,76478-0501-50,$575.00,$258.75,$2.53,$431.25,$431.25,$49.59,$69.50,$69.50,$55.98,$55.98,$51.19,$94.13,$31.99,$31.99,$32.63,$33.59,$32.95,$31.99,$431.25,$31.99,$27.19,$32.31,$2.53,$32.95,$31.39,$32.63
CDM,7500315-99242,glyBURIDE micronized 1.5 mg oral tablet,,,A9270,,250,,00143-9918-01,$3.50,$1.58,$0.00,$2.63,$2.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$2.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7502335-260,epiRUBICIN 50 mg/25 mL intravenous solution (HZD I),,,J9178,,636,,00009-5091-01,$32.50,$14.63,$0.00,$24.38,$24.38,$0.00,$2.22,$2.22,$2.52,$2.52,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$24.38,$0.00,$0.00,$0.00,$3.46,$0.00,$7.37,$0.00
CDM,7502904-7544,flurazepam 15 mg oral capsule,,,A9270,,250,,00378-4415-01,$5.75,$2.59,$0.00,$4.31,$4.31,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$4.31,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7506092-43350,codeine sulfate 60 mg oral tablet,,,,,250,,00054-8157-24,$6.50,$2.93,$0.00,$4.88,$4.88,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$4.88,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530997-99532,granisetron 1 mg oral tablet,,,A9270,,250,,00093-7485-20,$157.75,$70.99,$0.00,$118.31,$118.31,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$118.31,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530260-1744,amoxicillin 400 mg/5 mL oral liquid UD,,,A9270,,250,,00143-9887-01,$20.75,$9.34,$0.00,$15.56,$15.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$15.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530993-99361,ondansetron 4 mg oral tablet,,,A9270,,250,,68084-0220-01,$39.25,$17.66,$0.00,$29.44,$29.44,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$29.44,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7509911-2990,cefotaxime Pediatric 100 mg/mL injection,,,,,250,,60505-0774-05,$35.50,$15.98,$0.00,$26.63,$26.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$26.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7509911-99028,cefotaxime 0.5 g injectable solution,,,,,250,,00143-9930-10,$35.50,$15.98,$0.00,$26.63,$26.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$26.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7502699-596,SUMAtriptan 50 mg oral tablet,,,A9270,,250,,55111-0292-09,$46.25,$20.81,$0.00,$34.69,$34.69,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$34.69,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7532206-4446,"epoetin alfa 3,000 units/mL pres-free injectable soln *HCPCS*",,1686,J0885,,636,,59676-0303-01,$136.50,$61.43,$5.77,$102.38,$102.38,$14.65,$21.00,$21.00,$15.03,$15.03,$15.12,$25.71,$9.45,$9.45,$9.64,$9.92,$9.73,$9.45,$102.38,$9.45,$8.03,$9.55,$31.08,$9.73,$5.77,$9.64
CDM,7502757-635,ketotifen 0.025% ophthalmic solution 5 mL,,,A9270,,250,,17478-0717-10,$125.00,$56.25,$0.00,$93.75,$93.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$93.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530908-2568,"fat emulsion, 20% (NEO-Lipids) intravenous 20% 250 mL",,,,,250,,00264-4460-30,$166.00,$74.70,$0.00,$124.50,$124.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$124.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7505992-24762,codeine-promethazine 10 mg-6.25 mg/5 mL Syr,,,A9270,,250,,50383-0804-16,$13.50,$6.08,$0.00,$10.13,$10.13,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$10.13,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530516-2077,fexofenadine-pseudoephedrine 180 mg-240 mg ER tab,,,A9270,,250,,41167-4320-05,$8.75,$3.94,$0.00,$6.56,$6.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$6.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531892-620,Gardasil 9 9-valent intramuscular suspension,,,90651,,636,,00006-4119-03,"$1,261.00",$567.45,$0.00,$945.75,$945.75,$0.00,$0.00,$0.00,$421.21,$421.21,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$945.75,$0.00,$0.00,$0.00,$0.00,$0.00,$127.71,$0.00
CDM,7531454-3490,lovastatin 40 mg oral tablet,,,A9270,,250,,00378-6540-91,$16.00,$7.20,$0.00,$12.00,$12.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$12.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530620-98749,mesna 1000 mg/10 mL injectable solution,,,J9209,,636,,00338-1305-01,$86.50,$38.93,$0.00,$65.63,$64.88,$0.00,$4.41,$4.41,$3.51,$3.51,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$64.88,$0.00,$0.00,$0.00,$65.63,$0.00,$5.09,$0.00
CDM,7500107-99176,flumazenil 1 mg/10 mL intravenous solution,,,,,250,,00004-6912-06,$207.00,$93.15,$0.00,$155.25,$155.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$155.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530911-2571,gentamicin 0.1% topical ointment 30 g,,,A9270,,250,,45802-0046-11,$397.50,$178.88,$0.00,$298.13,$298.13,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$298.13,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531998-4198,clevidipine 50 mg/100 mL intravenous solution (HCPCS),,9087,C9248,,636,JG,10122-0611-10,"$2,900.00","$1,305.00",$0.00,"$2,175.00","$2,175.00",$4.76,$0.00,$0.00,$4.92,$4.92,$4.92,$0.00,$3.07,$3.07,$3.14,$3.23,$3.17,$3.07,"$2,175.00",$3.07,$2.61,$3.10,$0.00,$3.17,$4.00,$3.14
CDM,7532191-4431,iron sucrose 200 mg/10 mL intravenous soln HCPCS,,,J1756,,636,,00517-2310-05,"$1,400.00",$630.00,$0.00,"$1,050.00","$1,050.00",$0.00,$0.43,$0.43,$0.36,$0.36,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,050.00",$0.00,$0.00,$0.00,$0.67,$0.00,$0.23,$0.00
CDM,7531977-4164,cloZAPine 50 mg oral tablet,,,A9270,,250,,00093-4404-93,$10.00,$4.50,$0.00,$7.50,$7.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$7.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7509161-19998,SUFentanil 250 mcg/5 mL injectable solution 5 mL,,,,,250,,11098-0050-05,$112.25,$50.51,$0.00,$84.19,$84.19,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$84.19,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531398-3414,fluCONazole 200 mg/5 mL oral liquid UD (HZD II),,,A9270,,250,,59762-5030-01,$52.50,$23.63,$0.00,$39.38,$39.38,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$39.38,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7506506-1424,LORazepam 4 mg/mL injectable solution 1 mL,,,,,250,,00409-6779-02,$15.25,$6.86,$0.00,$11.44,$11.44,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$11.44,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531955-2626,zoledronic acid 5 mg/100 mL intravenous solution (HZD II),,,J3489,,636,,55111-0688-52,$780.75,$351.34,$0.00,$585.56,$585.56,$0.00,$0.00,$0.00,$16.02,$16.02,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$585.56,$0.00,$0.00,$0.00,$46.85,$0.00,$68.52,$0.00
CDM,7532211-4451,HYDROmorphone 0.5 mg/0.5 mL injectable solution,,,,,250,,76045-0009-05,$65.50,$29.48,$0.00,$49.13,$49.13,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$49.13,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
