Last Update:,8/18/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna National,Ambetter of TN,BCBS Network P,BCBS Network S,Cigna Local Plus,Cigna Open Access,HS Technology,UHC Commercial,UHC-Optum VA-CCN,AARP UHC Medicare Advantage,American Health Advantage CNSP,AmeriVantage Medicare Advantage,BCBS Blue Advantage,Cigna HealthSpring Medicare Advantage,Humana ChoiceCare,Humana Medicare Advantage,Amerigroup Tenncare,Amerigroup DSNP,Bluecare TennCare,Bluecare Plus DSNP,UHC Community Plan TennCare,UHC Community Plan Dual Complete DSNP
CDM,7502394-17710,magnesium citrate 1.745 g/30 mL Liquid 296 mL,,,A9270,,250,,50804-0693-38,$2.01,$0.70,$0.00,$1.51,$1.51,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$1.51,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7508500-75089,polyethylene glycol 3350 with electrolytes - PWD,,,A9270,,250,,52268-0100-01,$38.40,$13.44,$0.00,$28.80,$28.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$28.80,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531048-2689,pramoxine-zinc acetate 1%0.1% topical lotion 180 mL,,,A9270,,250,,00904-7760-21,$3.49,$1.22,$0.00,$2.62,$2.62,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$2.62,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531039-2679,Cetaphil Lotion - topical lotion 8 oz,,,A9270,,250,,00299-3918-08,$5.76,$2.02,$0.00,$4.32,$4.32,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$4.32,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503840-15488,mineral oil 100% oral liquid 30 mL,,,A9270,,250,,54162-0190-16,$0.75,$0.26,$0.00,$0.56,$0.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7507288-68601,Fleet (Sodium Biphosphate 19 g-Sodium Phosphate 7 gm) Enema 133 mL,,,A9270,,250,,00536-7415-51,$3.50,$1.22,$0.00,$2.62,$2.62,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$2.62,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530186-1484,Lubriderm Unscented topical lotion 180 mL,,,A9270,,250,,52800-0488-26,$5.00,$1.75,$0.00,$3.75,$3.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$3.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7501482-6991,mineral oil rectal enema 4.5 oz,,,A9270,,250,,00132-0301-40,$4.00,$1.40,$0.00,$3.00,$3.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$3.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7501378-48845,phenol 1.4% topical spray 180 mL (Chloraseptic/Phenasep) *RURAL*,,,A9270,,250,,00536-2425-58,$5.51,$1.93,$0.00,$4.13,$4.13,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$4.13,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503111-822,griseofulvin microcrystalline 125 mg/5 mL oral suspension,,,A9270,,250,,00472-0013-04,$4.00,$1.40,$0.00,$3.00,$3.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$3.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7502402-3700,Vaseline 100% Oint. 30 g,,,A9270,,250,,08884-4302-00,$1.00,$0.35,$0.00,$0.75,$0.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7509353-98452,Sarna camphor-menthol 0.5%-0.5% topical lotion 7.5 oz,,,A9270,,250,,00316-0229-75,$8.99,$3.15,$0.00,$6.74,$6.74,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$6.74,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503838-25413,magnesium hydroxide 8% oral suspension 30 mL,,,A9270,,250,,00121-0431-30,$1.25,$0.44,$0.00,$0.94,$0.94,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.94,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531160-95565,Activated Charcoal with Sorbitol 50 g 240 mL,,,A9270,,250,,00574-0120-76,$11.76,$4.12,$0.00,$8.82,$8.82,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$8.82,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531159-3806,Activated Charcoal 25 g  120 mL Tube,,,A9270,,250,,00574-0121-74,$6.00,$2.10,$0.00,$4.50,$4.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$4.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7506142-22707,pseudoephedrine 30 mg/5 mL oral liquid,,,A9270,,250,,00536-1850-97,$0.75,$0.26,$0.00,$0.56,$0.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530123-1385,Vanicream topical cream 454 g,,,A9270,,250,,45334-0300-01,$26.51,$9.28,$0.00,$19.89,$19.89,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$19.89,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7500454-10639,"penicillin V potassium 250 mg/5 mL 100 mL oral liquid *RURAL, HED, JNED*",,,A9270,,250,,00093-4127-73,$6.00,$2.10,$0.00,$4.50,$4.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$4.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531783-3902,Sweet Oil (olive oil) 2 oz,,,A9270,,250,,79068-0000-91,$3.75,$1.31,$0.00,$2.81,$2.81,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$2.81,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7508416-4153,Dakins Half Strength 0.25% topical solution 473 mL,,,A9270,,250,,39328-0063-25,$30.51,$10.68,$0.00,$22.88,$22.88,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$22.88,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7508436-39979,Ocean sodium chloride 0.65% nasal spray 45 mL,,,A9270,,250,,00904-3865-75,$3.00,$1.05,$0.00,$2.25,$2.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$2.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530972-2632,Thera-gesic menthol-methyl salicylate 1%-15% topical cream 5 oz.,,,A9270,,250,,71269-0005-05,$10.76,$3.76,$0.00,$8.07,$8.07,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$8.07,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503221-896,Activated Charcoal 50 g  240 mL Tube,,,A9270,,250,,00574-0121-76,$17.50,$6.12,$0.00,$13.12,$13.12,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$13.12,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503049-789,Gaviscon Extra Strength 254 mg-237.5 mg/5 mL oral susp 10 mL UD,,,A9270,,250,,00088-1173-12,$0.75,$0.26,$0.00,$0.56,$0.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531243-3230,zinc oxide (Desitin) 40% topical paste 60 gm,,,A9270,,250,,00501-3400-02,$5.00,$1.75,$0.00,$3.75,$3.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$3.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7506632-96063,Aquaphor petrolatum 41% topical ointment 396 g,,,A9270,,250,,07214-0636-08,$33.25,$11.64,$0.00,$24.94,$24.94,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$24.94,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7502567-523,coal tar 0.5% topical shampoo 4 oz,,,A9270,,250,,00096-0728-04,$10.75,$3.76,$0.00,$8.06,$8.06,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$8.06,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530814-2329,Ayr Baby Nasal Drop sodium chloride 0.65% nasal solution 30 mL,,,A9270,,250,,00225-0550-50,$2.75,$0.96,$0.00,$2.06,$2.06,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$2.06,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503613-1137,Mag-Al Plus (Mag Hyd 200 mg-Al Hyd 200 mg Simeth 20 mg/5 mL)oral susp 30 mL UD,,,A9270,,250,,00121-1761-30,$2.75,$0.96,$0.00,$2.06,$2.06,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$2.06,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531353-3365,Mag-al Plus XS(Mag Hyd 400mg-Al Hyd 400mg Simeth 40mg/5mL)oral susp 30 mL UD,,,A9270,,250,,00121-1762-30,$3.00,$1.05,$0.00,$2.25,$2.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$2.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531363-3376,Aluminum Hydroxide 320 mg/5 mL Sus UD,,,A9270,,250,,00121-0733-30,$3.00,$1.05,$0.00,$2.25,$2.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$2.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531396-3412,penicillin V potassium 250 mg/5 mL UD oral liquid,,,A9270,,250,,00093-4127-73,$0.50,$0.18,$0.00,$0.38,$0.38,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.38,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530052-1297,triamcinolone 0.1% topical cream 454 gm,,,A9270,,250,,67877-0251-45,$45.76,$16.02,$0.00,$34.32,$34.32,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$34.32,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7508415-4151,Dakins Full Strength 0.5% topical solution 473 mL,,,A9270,,250,,39328-0062-50,$51.51,$18.03,$0.00,$38.63,$38.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$38.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531351-3361,ammonium lactate 12% topical cream 140 g,,,A9270,,250,,45802-0513-77,$16.00,$5.60,$0.00,$12.00,$12.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$12.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530677-2215,pramoxine 1% topical cream 30 gm,,,A9270,,250,,00074-4814-01,$3.50,$1.23,$0.00,$2.63,$2.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$2.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531750-3847,miconazole 2% topical cream 30 g,,,A9270,,250,,00472-0735-56,$3.50,$1.23,$0.00,$2.63,$2.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$2.63,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531297-3326,"penicillin V potassium 1,000 units/mL for desen. oral liquid",,,A9270,,250,,00002-2316-48,$0.75,$0.26,$0.00,$0.56,$0.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7502373-288,triamcinolone 0.1% topical ointment 454 gm,,,A9270,,250,,45802-0055-05,$53.48,$18.72,$0.00,$40.11,$40.11,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$40.11,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7500880-4493,isoniazid 50 mg/5 mL oral syrup,,,A9270,,250,,46287-0009-01,$3.75,$1.31,$0.00,$2.81,$2.81,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$2.81,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531990-4184,phenol 1.4 % topical oral spray 20 mL,,,A9270,,250,,78112-0694-80,$2.75,$0.96,$0.00,$2.06,$2.06,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$2.06,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7530883-2416,Ferric Subsulfate Topical  Soln 120 mL,,,A9270,,250,,00406-5548-04,$16.52,$5.78,$0.00,$12.39,$12.39,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$12.39,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503918-26051,amoxicillin 125 mg/5 mL oral suspension 100 mL,,,A9270,,250,,00143-9888-01,$14.50,$5.08,$0.00,$10.88,$10.88,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$10.88,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531158-2688,Activated Charcoal with Sorbitol 25 g/120 mL Susp,,,A9270,,250,,00574-0120-74,$17.50,$6.12,$0.00,$13.12,$13.12,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$13.12,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7507936-85620,docusate 100 mg/10 mL oral liquid,,,A9270,,250,,00121-0544-10,$1.50,$0.53,$0.00,$1.13,$1.13,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$1.13,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531218-3183,Biotene Oral Balance - Sol,,,A9270,,250,,48582-0511-12,$6.75,$2.36,$0.00,$5.06,$5.06,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$5.06,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531297-3327,"penicillin V potassium 10,000 units/mL for desen. oral liquid",,,A9270,,250,,00002-2316-68,$0.75,$0.26,$0.00,$0.56,$0.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531297-3328,"penicillin V potassium 80,000 units/mL for desen. oral liquid",,,A9270,,250,,00002-2316-89,$0.75,$0.26,$0.00,$0.56,$0.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531361-3374,doxepin 10 mg/mL oral concentrate 5 mL UD,,,A9270,,250,,54838-0512-40,$0.75,$0.26,$0.00,$0.56,$0.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.56,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531279-3299,triamcinolone 0.025% topical cream 80 g,,,A9270,,250,,67877-0317-80,$12.25,$4.29,$0.00,$9.19,$9.19,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$9.19,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7501196-4383,dibucaine 1% topical ointment 30 g,,,A9270,,250,,45802-0050-03,$5.00,$1.75,$0.00,$3.75,$3.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$3.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7504904-27138,sorbitol 70% oral liquid 30 mL,,,A9270,,250,,46287-0500-30,$5.00,$1.75,$0.00,$3.75,$3.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$3.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503351-966,vitamin E 3000 Units topical cream 2 oz,,,A9270,,250,,00182-0799-43,$10.25,$3.59,$0.00,$7.69,$7.69,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$7.69,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7502342-23081,triamcinolone 0.1% topical cream 80 gm,,,A9270,,250,,67877-0251-80,$14.00,$4.90,$0.00,$10.50,$10.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$10.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7503922-26052,amoxicillin 250 mg/5 mL oral susp 100 mL ***RURAL**,,,A9270,,250,,65862-0707-01,$17.75,$6.21,$0.00,$13.31,$13.31,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$13.31,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7506226-34885,Poly-Vi-Sol (Pediatric Multivitamins) 50 mL *RURAL*,,,A9270,,250,,00182-0747-67,$9.00,$3.15,$0.00,$6.75,$6.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$6.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7509594-22678,acetaminophen-codeine 360 mg-36 mg/5 mL oral Liq **AFF**,,,A9270,,250,,00121-0504-15,$2.88,$1.01,$0.00,$2.16,$2.16,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$2.16,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7531707-3823,Mouth Kote saliva substitute oral spary 59 mL,,,A9270,,250,,50930-0098-02,$11.50,$4.02,$0.00,$8.62,$8.62,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$8.62,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
