Last Update:,8/18/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna National,Ambetter of TN,BCBS Network P,BCBS Network S,Cigna Local Plus,Cigna Open Access,HS Technology,UHC Commercial,UHC-Optum VA-CCN,AARP UHC Medicare Advantage,American Health Advantage CNSP,AmeriVantage Medicare Advantage,BCBS Blue Advantage,Cigna HealthSpring Medicare Advantage,Humana ChoiceCare,Humana Medicare Advantage,Amerigroup Tenncare,Amerigroup DSNP,Bluecare TennCare,Bluecare Plus DSNP,UHC Community Plan TennCare,UHC Community Plan Dual Complete DSNP
CDM,5770516,ROOM/BED: OBSERVATION PER HOUR,,,,,762,,,$93.00,$41.85,$14.08,"$2,442.00",$74.40,$43.25,$106.00,$94.00,"$1,776.11","$1,776.11",$44.64,"$2,442.00",$27.90,N/A,$28.46,$27.90,$27.90,$28.74,$69.75,$27.90,$27.90,$27.90,$14.08,$27.90,$850.00,$27.90
CDM,7502394-17710,magnesium citrate 1.745 g/30 mL Liquid 296 mL,,,A9270,,250,,50804-0693-38,$2.01,$0.91,$0.00,$1.61,$1.61,$0.94,$0.00,$0.00,$0.00,$0.00,$0.97,$0.00,$0.60,N/A,$0.62,$0.60,$0.60,$0.62,$1.51,$0.60,$0.60,$0.60,$0.00,$0.60,$0.00,$0.60
CDM,7508500-75089,polyethylene glycol 3350 with electrolytes - PWD,,,A9270,,250,,52268-0100-01,$38.40,$17.28,$0.00,$30.72,$30.72,$17.86,$0.00,$0.00,$0.00,$0.00,$18.43,$0.00,$11.52,N/A,$11.75,$11.52,$11.52,$11.87,$28.80,$11.52,$11.52,$11.52,$0.00,$11.52,$0.00,$11.52
CDM,7531048-2689,pramoxine-zinc acetate 1%0.1% topical lotion 180 mL,,,A9270,,250,,00904-7760-21,$3.49,$1.57,$0.00,$2.79,$2.79,$1.62,$0.00,$0.00,$0.00,$0.00,$1.68,$0.00,$1.05,N/A,$1.07,$1.05,$1.05,$1.08,$2.62,$1.05,$1.05,$1.05,$0.00,$1.05,$0.00,$1.05
CDM,7531039-2679,Cetaphil Lotion - topical lotion 8 oz,,,A9270,,250,,00299-3918-08,$5.76,$2.59,$0.00,$4.61,$4.61,$2.68,$0.00,$0.00,$0.00,$0.00,$2.76,$0.00,$1.73,N/A,$1.76,$1.73,$1.73,$1.78,$4.32,$1.73,$1.73,$1.73,$0.00,$1.73,$0.00,$1.73
CDM,7503840-15488,mineral oil 100% oral liquid 30 mL,,,A9270,,250,,54162-0190-16,$0.75,$0.34,$0.00,$0.60,$0.60,$0.35,$0.00,$0.00,$0.00,$0.00,$0.36,$0.00,$0.23,N/A,$0.23,$0.23,$0.23,$0.23,$0.56,$0.23,$0.23,$0.23,$0.00,$0.23,$0.00,$0.23
CDM,7507288-68601,Fleet (Sodium Biphosphate 19 g-Sodium Phosphate 7 gm) Enema 133 mL,,,A9270,,250,,00536-7415-51,$3.50,$1.57,$0.00,$2.80,$2.80,$1.63,$0.00,$0.00,$0.00,$0.00,$1.68,$0.00,$1.05,N/A,$1.07,$1.05,$1.05,$1.08,$2.62,$1.05,$1.05,$1.05,$0.00,$1.05,$0.00,$1.05
CDM,7530186-1484,Lubriderm Unscented topical lotion 180 mL,,,A9270,,250,,52800-0488-26,$5.00,$2.25,$0.00,$4.00,$4.00,$2.33,$0.00,$0.00,$0.00,$0.00,$2.40,$0.00,$1.50,N/A,$1.53,$1.50,$1.50,$1.55,$3.75,$1.50,$1.50,$1.50,$0.00,$1.50,$0.00,$1.50
CDM,7501482-6991,mineral oil rectal enema 4.5 oz,,,A9270,,250,,00132-0301-40,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.23,$1.20,$1.20,$1.24,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7501378-48845,phenol 1.4% topical spray 180 mL (Chloraseptic/Phenasep) *RURAL*,,,A9270,,250,,00536-2425-58,$5.51,$2.48,$0.00,$4.41,$4.41,$2.56,$0.00,$0.00,$0.00,$0.00,$2.64,$0.00,$1.65,N/A,$1.69,$1.65,$1.65,$1.70,$4.13,$1.65,$1.65,$1.65,$0.00,$1.65,$0.00,$1.65
CDM,7503111-822,griseofulvin microcrystalline 125 mg/5 mL oral suspension,,,A9270,,250,,00472-0013-04,$4.00,$1.80,$0.00,$3.20,$3.20,$1.86,$0.00,$0.00,$0.00,$0.00,$1.92,$0.00,$1.20,N/A,$1.22,$1.20,$1.20,$1.23,$3.00,$1.20,$1.20,$1.20,$0.00,$1.20,$0.00,$1.20
CDM,7502402-3700,Vaseline 100% Oint. 30 g,,,A9270,,250,,08884-4302-00,$1.00,$0.45,$0.00,$0.80,$0.80,$0.46,$0.00,$0.00,$0.00,$0.00,$0.48,$0.00,$0.30,N/A,$0.31,$0.30,$0.30,$0.31,$0.75,$0.30,$0.30,$0.30,$0.00,$0.30,$0.00,$0.30
CDM,7509353-98452,Sarna camphor-menthol 0.5%-0.5% topical lotion 7.5 oz,,,A9270,,250,,00316-0229-75,$8.99,$4.05,$0.00,$7.19,$7.19,$4.18,$0.00,$0.00,$0.00,$0.00,$4.32,$0.00,$2.70,N/A,$2.75,$2.70,$2.70,$2.78,$6.74,$2.70,$2.70,$2.70,$0.00,$2.70,$0.00,$2.70
CDM,7503838-25413,magnesium hydroxide 8% oral suspension 30 mL,,,A9270,,250,,00121-0431-30,$1.25,$0.56,$0.00,$1.00,$1.00,$0.58,$0.00,$0.00,$0.00,$0.00,$0.60,$0.00,$0.38,N/A,$0.38,$0.38,$0.38,$0.39,$0.94,$0.38,$0.38,$0.38,$0.00,$0.38,$0.00,$0.38
CDM,7531160-95565,Activated Charcoal with Sorbitol 50 g 240 mL,,,A9270,,250,,00574-0120-76,$11.76,$5.29,$0.00,$9.41,$9.41,$5.47,$0.00,$0.00,$0.00,$0.00,$5.64,$0.00,$3.53,N/A,$3.60,$3.53,$3.53,$3.63,$8.82,$3.53,$3.53,$3.53,$0.00,$3.53,$0.00,$3.53
CDM,7531159-3806,Activated Charcoal 25 g  120 mL Tube,,,A9270,,250,,00574-0121-74,$6.00,$2.70,$0.00,$4.80,$4.80,$2.79,$0.00,$0.00,$0.00,$0.00,$2.88,$0.00,$1.80,N/A,$1.84,$1.80,$1.80,$1.85,$4.50,$1.80,$1.80,$1.80,$0.00,$1.80,$0.00,$1.80
CDM,7506142-22707,pseudoephedrine 30 mg/5 mL oral liquid,,,A9270,,250,,00536-1850-97,$0.75,$0.34,$0.00,$0.60,$0.60,$0.35,$0.00,$0.00,$0.00,$0.00,$0.36,$0.00,$0.23,N/A,$0.23,$0.23,$0.23,$0.23,$0.56,$0.23,$0.23,$0.23,$0.00,$0.23,$0.00,$0.23
CDM,7530123-1385,Vanicream topical cream 454 g,,,A9270,,250,,45334-0300-01,$26.51,$11.93,$0.00,$21.21,$21.21,$12.33,$0.00,$0.00,$0.00,$0.00,$12.73,$0.00,$7.95,N/A,$8.11,$7.95,$7.95,$8.19,$19.89,$7.95,$7.95,$7.95,$0.00,$7.95,$0.00,$7.95
CDM,7500454-10639,"penicillin V potassium 250 mg/5 mL 100 mL oral liquid *RURAL, HED, JNED*",,,A9270,,250,,00093-4127-73,$6.00,$2.70,$0.00,$4.80,$4.80,$2.79,$0.00,$0.00,$0.00,$0.00,$2.88,$0.00,$1.80,N/A,$1.84,$1.80,$1.80,$1.85,$4.50,$1.80,$1.80,$1.80,$0.00,$1.80,$0.00,$1.80
CDM,7531783-3902,Sweet Oil (olive oil) 2 oz,,,A9270,,250,,79068-0000-91,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7508416-4153,Dakins Half Strength 0.25% topical solution 473 mL,,,A9270,,250,,39328-0063-25,$30.51,$13.73,$0.00,$24.41,$24.41,$14.19,$0.00,$0.00,$0.00,$0.00,$14.64,$0.00,$9.15,N/A,$9.34,$9.15,$9.15,$9.43,$22.88,$9.15,$9.15,$9.15,$0.00,$9.15,$0.00,$9.15
CDM,7508436-39979,Ocean sodium chloride 0.65% nasal spray 45 mL,,,A9270,,250,,00904-3865-75,$3.00,$1.35,$0.00,$2.40,$2.40,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.25,$0.90,$0.90,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7530972-2632,Thera-gesic menthol-methyl salicylate 1%-15% topical cream 5 oz.,,,A9270,,250,,71269-0005-05,$10.76,$4.84,$0.00,$8.60,$8.60,$5.00,$0.00,$0.00,$0.00,$0.00,$5.16,$0.00,$3.23,N/A,$3.29,$3.23,$3.23,$3.32,$8.07,$3.23,$3.23,$3.23,$0.00,$3.23,$0.00,$3.23
CDM,7503221-896,Activated Charcoal 50 g  240 mL Tube,,,A9270,,250,,00574-0121-76,$17.50,$7.87,$0.00,$14.00,$14.00,$8.14,$0.00,$0.00,$0.00,$0.00,$8.40,$0.00,$5.25,N/A,$5.35,$5.25,$5.25,$5.41,$13.12,$5.25,$5.25,$5.25,$0.00,$5.25,$0.00,$5.25
CDM,7503049-789,Gaviscon Extra Strength 254 mg-237.5 mg/5 mL oral susp 10 mL UD,,,A9270,,250,,00088-1173-12,$0.75,$0.34,$0.00,$0.60,$0.60,$0.35,$0.00,$0.00,$0.00,$0.00,$0.36,$0.00,$0.23,N/A,$0.23,$0.23,$0.23,$0.23,$0.56,$0.23,$0.23,$0.23,$0.00,$0.23,$0.00,$0.23
CDM,7531243-3230,zinc oxide (Desitin) 40% topical paste 60 gm,,,A9270,,250,,00501-3400-02,$5.00,$2.25,$0.00,$4.00,$4.00,$2.32,$0.00,$0.00,$0.00,$0.00,$2.40,$0.00,$1.50,N/A,$1.53,$1.50,$1.50,$1.54,$3.75,$1.50,$1.50,$1.50,$0.00,$1.50,$0.00,$1.50
CDM,7506632-96063,Aquaphor petrolatum 41% topical ointment 396 g,,,A9270,,250,,07214-0636-08,$33.25,$14.96,$0.00,$26.60,$26.60,$15.46,$0.00,$0.00,$0.00,$0.00,$15.96,$0.00,$9.98,N/A,$10.17,$9.98,$9.98,$10.27,$24.94,$9.98,$9.98,$9.98,$0.00,$9.98,$0.00,$9.98
CDM,7502567-523,coal tar 0.5% topical shampoo 4 oz,,,A9270,,250,,00096-0728-04,$10.75,$4.84,$0.00,$8.60,$8.60,$5.00,$0.00,$0.00,$0.00,$0.00,$5.16,$0.00,$3.23,N/A,$3.29,$3.23,$3.23,$3.32,$8.06,$3.23,$3.23,$3.23,$0.00,$3.23,$0.00,$3.23
CDM,7530814-2329,Ayr Baby Nasal Drop sodium chloride 0.65% nasal solution 30 mL,,,A9270,,250,,00225-0550-50,$2.75,$1.24,$0.00,$2.20,$2.20,$1.28,$0.00,$0.00,$0.00,$0.00,$1.32,$0.00,$0.83,N/A,$0.84,$0.83,$0.83,$0.85,$2.06,$0.83,$0.83,$0.83,$0.00,$0.83,$0.00,$0.83
CDM,7503613-1137,Mag-Al Plus (Mag Hyd 200 mg-Al Hyd 200 mg Simeth 20 mg/5 mL)oral susp 30 mL UD,,,A9270,,250,,00121-1761-30,$2.75,$1.24,$0.00,$2.20,$2.20,$1.28,$0.00,$0.00,$0.00,$0.00,$1.32,$0.00,$0.83,N/A,$0.84,$0.83,$0.83,$0.85,$2.06,$0.83,$0.83,$0.83,$0.00,$0.83,$0.00,$0.83
CDM,7531353-3365,Mag-al Plus XS(Mag Hyd 400mg-Al Hyd 400mg Simeth 40mg/5mL)oral susp 30 mL UD,,,A9270,,250,,00121-1762-30,$3.00,$1.35,$0.00,$2.40,$2.40,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.25,$0.90,$0.90,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7531363-3376,Aluminum Hydroxide 320 mg/5 mL Sus UD,,,A9270,,250,,00121-0733-30,$3.00,$1.35,$0.00,$2.40,$2.40,$1.40,$0.00,$0.00,$0.00,$0.00,$1.44,$0.00,$0.90,N/A,$0.92,$0.90,$0.90,$0.93,$2.25,$0.90,$0.90,$0.90,$0.00,$0.90,$0.00,$0.90
CDM,7531396-3412,penicillin V potassium 250 mg/5 mL UD oral liquid,,,A9270,,250,,00093-4127-73,$0.50,$0.23,$0.00,$0.40,$0.40,$0.23,$0.00,$0.00,$0.00,$0.00,$0.24,$0.00,$0.15,N/A,$0.15,$0.15,$0.15,$0.15,$0.38,$0.15,$0.15,$0.15,$0.00,$0.15,$0.00,$0.15
CDM,7530052-1297,triamcinolone 0.1% topical cream 454 gm,,,A9270,,250,,67877-0251-45,$45.76,$20.59,$0.00,$36.61,$36.61,$21.28,$0.00,$0.00,$0.00,$0.00,$21.97,$0.00,$13.73,N/A,$14.00,$13.73,$13.73,$14.14,$34.32,$13.73,$13.73,$13.73,$0.00,$13.73,$0.00,$13.73
CDM,7508415-4151,Dakins Full Strength 0.5% topical solution 473 mL,,,A9270,,250,,39328-0062-50,$51.51,$23.18,$0.00,$41.21,$41.21,$23.95,$0.00,$0.00,$0.00,$0.00,$24.72,$0.00,$15.45,N/A,$15.76,$15.45,$15.45,$15.92,$38.63,$15.45,$15.45,$15.45,$0.00,$15.45,$0.00,$15.45
CDM,7531351-3361,ammonium lactate 12% topical cream 140 g,,,A9270,,250,,45802-0513-77,$16.00,$7.20,$0.00,$12.80,$12.80,$7.44,$0.00,$0.00,$0.00,$0.00,$7.68,$0.00,$4.80,N/A,$4.90,$4.80,$4.80,$4.94,$12.00,$4.80,$4.80,$4.80,$0.00,$4.80,$0.00,$4.80
CDM,7530677-2215,pramoxine 1% topical cream 30 gm,,,A9270,,250,,00074-4814-01,$3.50,$1.58,$0.00,$2.80,$2.80,$1.63,$0.00,$0.00,$0.00,$0.00,$1.68,$0.00,$1.05,N/A,$1.07,$1.05,$1.05,$1.08,$2.63,$1.05,$1.05,$1.05,$0.00,$1.05,$0.00,$1.05
CDM,7531750-3847,miconazole 2% topical cream 30 g,,,A9270,,250,,00472-0735-56,$3.50,$1.58,$0.00,$2.80,$2.80,$1.63,$0.00,$0.00,$0.00,$0.00,$1.68,$0.00,$1.05,N/A,$1.07,$1.05,$1.05,$1.08,$2.63,$1.05,$1.05,$1.05,$0.00,$1.05,$0.00,$1.05
CDM,7531297-3326,"penicillin V potassium 1,000 units/mL for desen. oral liquid",,,A9270,,250,,00002-2316-48,$0.75,$0.34,$0.00,$0.60,$0.60,$0.35,$0.00,$0.00,$0.00,$0.00,$0.36,$0.00,$0.23,N/A,$0.23,$0.23,$0.23,$0.23,$0.56,$0.23,$0.23,$0.23,$0.00,$0.23,$0.00,$0.23
CDM,7502373-288,triamcinolone 0.1% topical ointment 454 gm,,,A9270,,250,,45802-0055-05,$53.48,$24.07,$0.00,$42.78,$42.78,$24.87,$0.00,$0.00,$0.00,$0.00,$25.67,$0.00,$16.04,N/A,$16.37,$16.04,$16.04,$16.53,$40.11,$16.04,$16.04,$16.04,$0.00,$16.04,$0.00,$16.04
CDM,7500880-4493,isoniazid 50 mg/5 mL oral syrup,,,A9270,,250,,46287-0009-01,$3.75,$1.69,$0.00,$3.00,$3.00,$1.74,$0.00,$0.00,$0.00,$0.00,$1.80,$0.00,$1.13,N/A,$1.15,$1.13,$1.13,$1.16,$2.81,$1.13,$1.13,$1.13,$0.00,$1.13,$0.00,$1.13
CDM,7531990-4184,phenol 1.4 % topical oral spray 20 mL,,,A9270,,250,,78112-0694-80,$2.75,$1.24,$0.00,$2.20,$2.20,$1.28,$0.00,$0.00,$0.00,$0.00,$1.32,$0.00,$0.83,N/A,$0.84,$0.83,$0.83,$0.85,$2.06,$0.83,$0.83,$0.83,$0.00,$0.83,$0.00,$0.83
CDM,7530883-2416,Ferric Subsulfate Topical  Soln 120 mL,,,A9270,,250,,00406-5548-04,$16.52,$7.44,$0.00,$13.22,$13.22,$7.68,$0.00,$0.00,$0.00,$0.00,$7.93,$0.00,$4.96,N/A,$5.06,$4.96,$4.96,$5.11,$12.39,$4.96,$4.96,$4.96,$0.00,$4.96,$0.00,$4.96
CDM,7503918-26051,amoxicillin 125 mg/5 mL oral suspension 100 mL,,,A9270,,250,,00143-9888-01,$14.50,$6.53,$0.00,$11.60,$11.60,$6.74,$0.00,$0.00,$0.00,$0.00,$6.96,$0.00,$4.35,N/A,$4.44,$4.35,$4.35,$4.48,$10.88,$4.35,$4.35,$4.35,$0.00,$4.35,$0.00,$4.35
CDM,7531158-2688,Activated Charcoal with Sorbitol 25 g/120 mL Susp,,,A9270,,250,,00574-0120-74,$17.50,$7.87,$0.00,$14.00,$14.00,$8.14,$0.00,$0.00,$0.00,$0.00,$8.40,$0.00,$5.25,N/A,$5.35,$5.25,$5.25,$5.41,$13.12,$5.25,$5.25,$5.25,$0.00,$5.25,$0.00,$5.25
CDM,7507936-85620,docusate 100 mg/10 mL oral liquid,,,A9270,,250,,00121-0544-10,$1.50,$0.68,$0.00,$1.20,$1.20,$0.70,$0.00,$0.00,$0.00,$0.00,$0.72,$0.00,$0.45,N/A,$0.46,$0.45,$0.45,$0.46,$1.13,$0.45,$0.45,$0.45,$0.00,$0.45,$0.00,$0.45
CDM,7531218-3183,Biotene Oral Balance - Sol,,,A9270,,250,,48582-0511-12,$6.75,$3.04,$0.00,$5.40,$5.40,$3.14,$0.00,$0.00,$0.00,$0.00,$3.24,$0.00,$2.03,N/A,$2.07,$2.03,$2.03,$2.09,$5.06,$2.03,$2.03,$2.03,$0.00,$2.03,$0.00,$2.03
CDM,7531297-3327,"penicillin V potassium 10,000 units/mL for desen. oral liquid",,,A9270,,250,,00002-2316-68,$0.75,$0.34,$0.00,$0.60,$0.60,$0.35,$0.00,$0.00,$0.00,$0.00,$0.36,$0.00,$0.23,N/A,$0.23,$0.23,$0.23,$0.23,$0.56,$0.23,$0.23,$0.23,$0.00,$0.23,$0.00,$0.23
CDM,7531297-3328,"penicillin V potassium 80,000 units/mL for desen. oral liquid",,,A9270,,250,,00002-2316-89,$0.75,$0.34,$0.00,$0.60,$0.60,$0.35,$0.00,$0.00,$0.00,$0.00,$0.36,$0.00,$0.23,N/A,$0.23,$0.23,$0.23,$0.23,$0.56,$0.23,$0.23,$0.23,$0.00,$0.23,$0.00,$0.23
CDM,7531361-3374,doxepin 10 mg/mL oral concentrate 5 mL UD,,,A9270,,250,,54838-0512-40,$0.75,$0.34,$0.00,$0.60,$0.60,$0.35,$0.00,$0.00,$0.00,$0.00,$0.36,$0.00,$0.23,N/A,$0.23,$0.23,$0.23,$0.23,$0.56,$0.23,$0.23,$0.23,$0.00,$0.23,$0.00,$0.23
CDM,7531279-3299,triamcinolone 0.025% topical cream 80 g,,,A9270,,250,,67877-0317-80,$12.25,$5.51,$0.00,$9.80,$9.80,$5.70,$0.00,$0.00,$0.00,$0.00,$5.88,$0.00,$3.67,N/A,$3.75,$3.67,$3.67,$3.78,$9.19,$3.67,$3.67,$3.67,$0.00,$3.67,$0.00,$3.67
CDM,7501196-4383,dibucaine 1% topical ointment 30 g,,,A9270,,250,,45802-0050-03,$5.00,$2.25,$0.00,$4.00,$4.00,$2.33,$0.00,$0.00,$0.00,$0.00,$2.40,$0.00,$1.50,N/A,$1.53,$1.50,$1.50,$1.55,$3.75,$1.50,$1.50,$1.50,$0.00,$1.50,$0.00,$1.50
CDM,7504904-27138,sorbitol 70% oral liquid 30 mL,,,A9270,,250,,46287-0500-30,$5.00,$2.25,$0.00,$4.00,$4.00,$2.33,$0.00,$0.00,$0.00,$0.00,$2.40,$0.00,$1.50,N/A,$1.53,$1.50,$1.50,$1.55,$3.75,$1.50,$1.50,$1.50,$0.00,$1.50,$0.00,$1.50
CDM,7503351-966,vitamin E 3000 Units topical cream 2 oz,,,A9270,,250,,00182-0799-43,$10.25,$4.61,$0.00,$8.20,$8.20,$4.77,$0.00,$0.00,$0.00,$0.00,$4.92,$0.00,$3.07,N/A,$3.14,$3.07,$3.07,$3.17,$7.69,$3.07,$3.07,$3.07,$0.00,$3.07,$0.00,$3.07
CDM,7502342-23081,triamcinolone 0.1% topical cream 80 gm,,,A9270,,250,,67877-0251-80,$14.00,$6.30,$0.00,$11.20,$11.20,$6.51,$0.00,$0.00,$0.00,$0.00,$6.72,$0.00,$4.20,N/A,$4.28,$4.20,$4.20,$4.33,$10.50,$4.20,$4.20,$4.20,$0.00,$4.20,$0.00,$4.20
CDM,7503922-26052,amoxicillin 250 mg/5 mL oral susp 100 mL ***RURAL**,,,A9270,,250,,65862-0707-01,$17.75,$7.99,$0.00,$14.20,$14.20,$8.25,$0.00,$0.00,$0.00,$0.00,$8.52,$0.00,$5.33,N/A,$5.43,$5.33,$5.33,$5.48,$13.31,$5.33,$5.33,$5.33,$0.00,$5.33,$0.00,$5.33
CDM,7506226-34885,Poly-Vi-Sol (Pediatric Multivitamins) 50 mL *RURAL*,,,A9270,,250,,00182-0747-67,$9.00,$4.05,$0.00,$7.20,$7.20,$4.19,$0.00,$0.00,$0.00,$0.00,$4.32,$0.00,$2.70,N/A,$2.75,$2.70,$2.70,$2.78,$6.75,$2.70,$2.70,$2.70,$0.00,$2.70,$0.00,$2.70
